 UP000066495	1793721	9GAMM	Stenotrophomonas sp KCTC 12332.	Bac/Gamma-proteo	19111.25370(PPS:0,0,0,14.68,3691)	36.47996(X-RP)		35.02243(X-seed)
 UP000075648	1609637	9GAMM	Stenotrophomonas sp DDT-1.	Bac/Gamma-proteo	19110.63711(PPS:0,0,0,13.80,4032)	36.80721(X-RP)		36.02123(X-seed)
 UP000077659	1843580	9XANT	Xanthomonas floridensis	Bac/Gamma-proteo	19110.62105(PPS:0,0,0,13.78,4202)	71.04813(X-RP)		71.61012(X-seed)
 UP000092256	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19111.09739(PPS:0,0,0,14.46,3579)	37.41083(X-RP)		36.69382(X-seed)
 UP000092503	56449	9XANT	Xanthomonas bromi	Bac/Gamma-proteo	27110.55459(PPS:0,1,0,13.69,4122)	65.39079(X-RP)		68.94487(X-seed)
 UP000093071	1261556	XANCT	Xanthomonas translucens pv translucens DSM 18974.	Bac/Gamma-proteo	19111.64219(PPS:0,0,0,15.23,3896)	46.91011(X-RP)		45.43930(X-seed)
 UP000093458	216778	9GAMM	Stenotrophomonas rhizophila	Bac/Gamma-proteo	19111.39734(PPS:0,0,0,14.88,3657)	39.85886(X-RP)		38.11914(X-seed)
 UP000093858	227946	XANCT	Xanthomonas translucens pv poae.	Bac/Gamma-proteo	19111.47689(PPS:0,0,0,15.00,3546)	47.89704(X-RP)		46.88841(X-seed)
 UP000175905	1904462	9GAMM	Stenotrophomonas sp BIIR7.	Bac/Gamma-proteo	27110.61566(PPS:0,1,0,13.78,3796)	37.39086(X-RP)		35.42234(X-seed)
 UP000177259	1401257	XANCG	Xanthomonas citri pv glycines str. 8ra.	Bac/Gamma-proteo	19110.26348(PPS:0,0,0,13.27,4455)	68.71209(X-RP)		84.84630(X-seed)
 UP000177427	1904944	9GAMM	Stenotrophomonas sp LM091.	Bac/Gamma-proteo	27111.25959(PPS:0,1,0,14.69,3682)	39.21824(X-RP)		37.26626(X-seed)
 UP000179952	366650	9XANT	Xanthomonas alfalfae	Bac/Gamma-proteo	19110.58471(PPS:0,0,0,13.73,3975)	67.58829(X-RP)		76.00305(X-seed)
 UP000183628	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19111.11618(PPS:0,0,0,14.49,3655)	38.32680(X-RP)		37.23081(X-seed)
 UP000184798	442694	9XANT	Xanthomonas perforans	Bac/Gamma-proteo	19110.58346(PPS:0,0,1,13.71,4480)	68.32445(X-RP)		77.54663(X-seed)
 UP000184822	56460	9XANT	Xanthomonas vesicatoria	Bac/Gamma-proteo	27110.41562(PPS:0,1,0,13.49,4408)	70.87367(X-RP)		69.53898(X-seed)
 UP000184997	134874	XANCT	Xanthomonas translucens pv graminis.	Bac/Gamma-proteo	19111.32052(PPS:0,0,0,14.78,3480)	46.64973(X-RP)		45.34884(X-seed)
 UP000189183	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.12838(PPS:0,0,8,12.94,4535)	34.45180(X-RP)		33.75880(X-seed)
 UP000190031	487900	XANCA	Xanthomonas campestris pv vitiscarnosae.	Bac/Gamma-proteo	19110.84138(PPS:0,0,0,14.09,4046)	70.40816(X-RP)		84.62602(X-seed)
 UP000190559	487834	9XANT	Xanthomonas axonopodis pv melhusii.	Bac/Gamma-proteo	19110.76286(PPS:0,0,0,13.98,4105)	69.54910(X-RP)		85.47542(X-seed)
 UP000191133	2045451	9GAMM	Stenotrophomonas indicatrix	Bac/Gamma-proteo	19110.40382(PPS:0,0,0,13.47,4118)	36.40627(X-RP)		35.40264(X-seed)
 UP000195953	48664	9XANT	Xanthomonas fragariae	Bac/Gamma-proteo	27110.07884(PPS:0,1,0,13.02,3867)	57.27081(X-RP)		56.90321(X-seed)
 UP000196326	2005046	9GAMM	Stenotrophomonas sp WZN-1.	Bac/Gamma-proteo	19110.68162(PPS:0,0,0,13.87,4073)	36.04767(X-RP)		35.26019(X-seed)
 UP000197090	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.53280(PPS:0,0,1,13.64,3956)	37.13314(X-RP)		36.14151(X-seed)
 UP000197445	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.51054(PPS:0,0,6,13.52,4264)	35.11450(X-RP)		34.36123(X-seed)
 UP000197904	487698	9GAMM	Stenotrophomonas pavanii	Bac/Gamma-proteo	19110.31147(PPS:0,0,0,13.34,4329)	35.60781(X-RP)		34.95716(X-seed)
 UP000198157	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.90181(PPS:0,0,0,14.18,3893)	38.37638(X-RP)		36.56467(X-seed)
 UP000198357	473426	XANCI	Xanthomonas citri pv vignicola.	Bac/Gamma-proteo	19110.02530(PPS:0,0,0,12.94,4670)	67.45893(X-RP)		79.18137(X-seed)
 UP000199760	86040	XANCM	Xanthomonas campestris pv malvacearum.	Bac/Gamma-proteo	19110.76360(PPS:0,0,0,13.98,4052)	69.44375(X-RP)		83.30604(X-seed)
 UP000203484	1378088	9GAMM	Stenotrophomonas sp CC120222-04.	Bac/Gamma-proteo	19110.52588(PPS:0,0,0,13.65,4108)	35.79025(X-RP)		35.12804(X-seed)
 UP000216433	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.49750(PPS:0,0,0,13.61,4157)	36.07042(X-RP)		35.31460(X-seed)
 UP000229595	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.77853(PPS:0,0,1,13.99,3965)	36.38878(X-RP)		35.56911(X-seed)
 UP000229718	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.57398(PPS:0,0,4,13.64,4245)	35.45996(X-RP)		34.92882(X-seed)
 UP000229995	487706	9GAMM	Stenotrophomonas sp LMG 10879.	Bac/Gamma-proteo	19110.58994(PPS:0,0,0,13.74,4040)	36.80599(X-RP)		35.84573(X-seed)
 UP000230015	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.44459(PPS:0,0,2,13.49,4304)	35.38499(X-RP)		34.36929(X-seed)
 UP000230167	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.50870(PPS:0,0,4,13.55,4227)	35.35156(X-RP)		34.71828(X-seed)
 UP000230397	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.71343(PPS:0,0,0,13.91,4085)	36.35912(X-RP)		35.59960(X-seed)
 UP000230476	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.33968(PPS:0,0,5,13.29,4389)	34.93471(X-RP)		34.18824(X-seed)
 UP000230546	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.14569(PPS:0,0,2,13.07,4537)	34.46814(X-RP)		33.72978(X-seed)
 UP000230978	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.24862(PPS:0,0,0,13.25,4498)	34.42779(X-RP)		33.53754(X-seed)
 UP000231275	473423	XANCI	Xanthomonas citri pv phaseoli var. fuscans.	Bac/Gamma-proteo	19109.69483(PPS:0,0,0,12.47,4235)	69.82234(X-RP)		82.61030(X-seed)
 UP000231985	2045214	9GAMM	Stenotrophomonas lactitubi	Bac/Gamma-proteo	19110.17966(PPS:0,0,0,13.16,4369)	35.41966(X-RP)		34.33830(X-seed)
 UP000233720	2053930	9XANT	Xanthomonas prunicola	Bac/Gamma-proteo	19110.53412(PPS:0,0,0,13.66,4281)	70.45537(X-RP)		76.50233(X-seed)
 UP000233835	2058301	9GAMM	Stenotrophomonas sp Betaine-02u-21.	Bac/Gamma-proteo	19110.93973(PPS:0,0,0,14.24,3672)	38.32083(X-RP)		36.31285(X-seed)
 UP000234181	317013	XANCH	Xanthomonas campestris pv phaseoli.	Bac/Gamma-proteo	19110.00553(PPS:0,0,5,12.82,4723)	65.41068(X-RP)		73.09833(X-seed)
 UP000234437	366649	XANCI	Xanthomonas citri pv fuscans.	Bac/Gamma-proteo	19110.19800(PPS:0,0,2,13.14,4775)	65.52237(X-RP)		76.13768(X-seed)
 UP000235665	487822	9XANT	Xanthomonas arboricola pv fragariae.	Bac/Gamma-proteo	27111.37927(PPS:0,1,0,14.85,4020)	72.31384(X-RP)		72.59876(X-seed)
 UP000235775	195709	XANCJ	Xanthomonas campestris pv juglandis (Xanthomonas arboricola pv. juglandis).	Bac/Gamma-proteo	19110.84045(PPS:0,0,0,14.09,4151)	70.24234(X-RP)		71.74453(X-seed)
 UP000237872	56463	9XANT	Xanthomonas codiaei	Bac/Gamma-proteo	19110.72522(PPS:0,0,0,13.93,4115)	71.24135(X-RP)		71.16273(X-seed)
 UP000238048	453603	9XANT	Xanthomonas hortorum pv hederae.	Bac/Gamma-proteo	27110.36108(PPS:0,1,0,13.41,4339)	69.44310(X-RP)		67.95452(X-seed)
 UP000238049	487867	9XANT	Xanthomonas arboricola pv guizotiae.	Bac/Gamma-proteo	19110.90539(PPS:0,0,0,14.19,3913)	71.16969(X-RP)		72.18950(X-seed)
 UP000238103	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.09497(PPS:0,0,4,12.97,3838)	33.40659(X-RP)		32.50588(X-seed)
 UP000238114	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.45413(PPS:0,0,5,13.45,4374)	35.13578(X-RP)		34.17061(X-seed)
 UP000238191	56457	9XANT	Xanthomonas pisi	Bac/Gamma-proteo	19110.47277(PPS:0,0,0,13.57,4330)	71.19624(X-RP)		71.19221(X-seed)
 UP000238261	56455	9XANT	Xanthomonas hyacinthi	Bac/Gamma-proteo	27110.92923(PPS:0,1,0,14.22,3951)	45.34413(X-RP)		44.02403(X-seed)
 UP000238270	487823	9XANT	Xanthomonas arboricola pv populi.	Bac/Gamma-proteo	19111.08900(PPS:0,0,0,14.45,3879)	70.96774(X-RP)		70.72919(X-seed)
 UP000238422	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19109.92189(PPS:0,0,4,12.72,3917)	33.35040(X-RP)		32.66520(X-seed)
 UP000238633	189396	XANEU	Xanthomonas euvesicatoria pv citrumelonis.	Bac/Gamma-proteo	19109.44220(PPS:0,0,0,12.11,4064)	71.27209(X-RP)		80.04527(X-seed)
 UP000238741	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19108.85789(PPS:0,0,1,11.28,2833)	25.77895(X-RP)		25.25658(X-seed)
 UP000238908	743699	9XANT	Xanthomonas dyei	Bac/Gamma-proteo	19110.58789(PPS:0,0,0,13.73,4273)	72.17972(X-RP)		71.32696(X-seed)
 UP000238970	56448	9XANT	Xanthomonas arboricola	Bac/Gamma-proteo	19110.89952(PPS:0,0,0,14.18,4016)	71.87578(X-RP)		71.52435(X-seed)
 UP000239019	56448	9XANT	Xanthomonas arboricola	Bac/Gamma-proteo	19110.91739(PPS:0,0,0,14.20,4085)	73.03636(X-RP)		73.17623(X-seed)
 UP000239062	487821	9XANT	Xanthomonas arboricola pv corylina.	Bac/Gamma-proteo	19110.69655(PPS:0,0,0,13.89,4115)	70.62608(X-RP)		72.06599(X-seed)
 UP000239163	487851	9XANT	Xanthomonas arboricola pv arracaciae.	Bac/Gamma-proteo	19110.54937(PPS:0,0,0,13.68,4228)	70.61995(X-RP)		71.79804(X-seed)
 UP000239193	128780	9GAMM	Stenotrophomonas acidaminiphila	Bac/Gamma-proteo	19111.78291(PPS:0,0,0,15.43,2878)	36.12040(X-RP)		34.93231(X-seed)
 UP000239204	56448	9XANT	Xanthomonas arboricola	Bac/Gamma-proteo	19110.92352(PPS:0,0,0,14.21,3955)	70.15020(X-RP)		69.72711(X-seed)
 UP000239255	56448	9XANT	Xanthomonas arboricola	Bac/Gamma-proteo	19110.59860(PPS:0,0,0,13.75,4304)	70.88792(X-RP)		70.92981(X-seed)
 UP000239280	473403	9XANT	Xanthomonas axonopodis pv begoniae.	Bac/Gamma-proteo	19110.74048(PPS:0,0,0,13.95,4111)	70.33049(X-RP)		79.74494(X-seed)
 UP000239385	487823	9XANT	Xanthomonas arboricola pv populi.	Bac/Gamma-proteo	19111.01414(PPS:0,0,0,14.34,3920)	70.91047(X-RP)		71.00577(X-seed)
 UP000239561	56453	9XANT	Xanthomonas cucurbitae	Bac/Gamma-proteo	27111.43226(PPS:0,1,0,14.93,3583)	68.05463(X-RP)		67.31903(X-seed)
 UP000239865	56456	9XANT	Xanthomonas melonis	Bac/Gamma-proteo	19111.09783(PPS:0,0,0,14.46,3853)	70.79082(X-RP)		70.47300(X-seed)
 UP000239898	56464	9XANT	Xanthomonas theicola	Bac/Gamma-proteo	27111.08444(PPS:0,1,0,14.44,3558)	42.23139(X-RP)		42.44953(X-seed)
 UP000239939	53414	9XANT	Xanthomonas populi	Bac/Gamma-proteo	27111.45810(PPS:0,1,0,14.97,3228)	62.77008(X-RP)		62.86595(X-seed)
 UP000241839	2116542	9GAMM	Stenotrophomonas sp Nf4.	Bac/Gamma-proteo	19110.66594(PPS:0,0,0,13.85,4005)	35.96491(X-RP)		35.42221(X-seed)
 UP000243478	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19107.32749(PPS:0,0,5,9.05,1050)	9.15729(X-RP)		8.86482(X-seed)
 UP000244300	2056840	9GAMM	Stenotrophomonas sp HMWF003.	Bac/Gamma-proteo	27109.77130(PPS:0,1,0,12.58,3756)	33.90358(X-RP)		32.29862(X-seed)
 UP000244650	2056858	9GAMM	Stenotrophomonas sp HMWF022.	Bac/Gamma-proteo	27107.26949(PPS:0,1,0,9.04,3830)	26.22778(X-RP)		25.33937(X-seed)
 UP000244858	2056859	9GAMM	Stenotrophomonas sp HMWF023.	Bac/Gamma-proteo	27109.94355(PPS:0,1,0,12.82,4063)	34.32724(X-RP)		33.46412(X-seed)
 UP000245550	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.20217(PPS:0,0,2,13.15,4648)	34.11069(X-RP)		33.38018(X-seed)
 UP000247346	56458	9XANT	Xanthomonas sacchari	Bac/Gamma-proteo	19110.89575(PPS:0,0,0,14.17,4057)	47.23881(X-RP)		46.31235(X-seed)
 UP000248156	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.53531(PPS:0,0,5,13.57,4316)	34.90111(X-RP)		34.34417(X-seed)
 UP000248604	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.97373(PPS:0,0,1,14.26,3803)	37.54494(X-RP)		36.71987(X-seed)
 UP000249614	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.03597(PPS:0,0,2,12.92,4427)	34.13467(X-RP)		33.74396(X-seed)
 UP000249635	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.65749(PPS:0,0,2,13.80,4039)	35.74277(X-RP)		35.22599(X-seed)
 UP000250746	2170735	9GAMM	Stenotrophomonas sp SPM.	Bac/Gamma-proteo	27110.74862(PPS:0,1,0,13.96,3848)	37.62933(X-RP)		36.42230(X-seed)
 UP000254157	195709	XANCJ	Xanthomonas campestris pv juglandis (Xanthomonas arboricola pv. juglandis).	Bac/Gamma-proteo	19110.52031(PPS:0,0,0,13.64,4346)	69.85082(X-RP)		71.16997(X-seed)
 UP000254168	56448	9XANT	Xanthomonas arboricola	Bac/Gamma-proteo	19111.06240(PPS:0,0,0,14.41,4033)	72.02098(X-RP)		71.31861(X-seed)
 UP000257853	339	XANCA	Xanthomonas campestris	Bac/Gamma-proteo	19110.47050(PPS:0,0,2,13.53,4221)	85.28006(X-RP)		67.02154(X-seed)
 UP000258392	340	XANCE	Xanthomonas campestris pv campestris.	Bac/Gamma-proteo	19110.83344(PPS:0,0,10,13.90,4140)	90.96742(X-RP)		67.95463(X-seed)
 UP000259570	1843581	9XANT	Xanthomonas nasturtii	Bac/Gamma-proteo	27110.79529(PPS:0,1,0,14.03,3952)	71.57012(X-RP)		73.08433(X-seed)
 UP000262760	195709	XANCJ	Xanthomonas campestris pv juglandis (Xanthomonas arboricola pv. juglandis).	Bac/Gamma-proteo	19110.82956(PPS:0,0,0,14.08,4049)	71.32693(X-RP)		70.76923(X-seed)
 UP000264874	76802	XANCI	Xanthomonas citri pv aurantifolii.	Bac/Gamma-proteo	19110.70485(PPS:0,0,0,13.90,3905)	70.85975(X-RP)		82.35746(X-seed)
 UP000266296	2183909	9GAMM	Stenotrophomonas sp AG209.	Bac/Gamma-proteo	19110.21457(PPS:0,0,0,13.21,4238)	35.74126(X-RP)		35.13780(X-seed)
 UP000266762	2072410	9GAMM	Stenotrophomonas sp ZAC14D1_NAIMI4_6.	Bac/Gamma-proteo	19110.45475(PPS:0,0,0,13.55,4128)	36.74275(X-RP)		35.51844(X-seed)
 UP000266765	2072414	9GAMM	Stenotrophomonas sp ESTM1D_MKCIP4_1.	Bac/Gamma-proteo	19110.77128(PPS:0,0,0,14.00,3902)	37.91132(X-RP)		36.76508(X-seed)
 UP000266799	2072413	9GAMM	Stenotrophomonas sp SAU14A_NAIMI4_5.	Bac/Gamma-proteo	19110.60984(PPS:0,0,0,13.77,4017)	37.76749(X-RP)		36.71302(X-seed)
 UP000266801	2072406	9GAMM	Stenotrophomonas sp ZAC14D2_NAIMI4_6.	Bac/Gamma-proteo	19110.74108(PPS:0,0,0,13.95,3882)	38.07100(X-RP)		36.84752(X-seed)
 UP000267199	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.21068(PPS:0,0,1,13.18,4409)	35.37984(X-RP)		34.44699(X-seed)
 UP000269330	1101443	9XANT	Xanthomonas axonopodis pv commiphoreae.	Bac/Gamma-proteo	19111.04157(PPS:0,0,0,14.38,3882)	71.21964(X-RP)		80.87895(X-seed)
 UP000271705	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.37351(PPS:0,0,1,13.41,4245)	34.84719(X-RP)		34.38269(X-seed)
 UP000273508	216778	9GAMM	Stenotrophomonas rhizophila	Bac/Gamma-proteo	19111.26924(PPS:0,0,0,14.70,3539)	40.82228(X-RP)		39.17415(X-seed)
 UP000274083	2479851	9GAMM	Stenotrophomonas sp 278.	Bac/Gamma-proteo	37109.80734(PPS:1,1,0,12.63,4280)	35.44273(X-RP)	RefP	33.43965(X-seed)
 UP000274786	216778	9GAMM	Stenotrophomonas rhizophila	Bac/Gamma-proteo	19110.60469(PPS:0,0,0,13.76,3908)	38.56002(X-RP)		36.57787(X-seed)
 UP000274848	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19111.11544(PPS:0,0,0,14.48,3511)	39.50914(X-RP)		37.72923(X-seed)
 UP000278643	2082399	9XANT	Xanthomonas sp CFBP 7698.	Bac/Gamma-proteo	19110.82675(PPS:0,0,0,14.07,4032)	72.93383(X-RP)		72.21592(X-seed)
 UP000280542	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.26315(PPS:0,0,2,13.24,4360)	35.21922(X-RP)		34.44930(X-seed)
 UP000282718	366649	XANCI	Xanthomonas citri pv fuscans.	Bac/Gamma-proteo	19111.11270(PPS:0,0,2,14.44,4029)	69.68371(X-RP)		80.80323(X-seed)
 UP000282951	317013	XANCH	Xanthomonas campestris pv phaseoli.	Bac/Gamma-proteo	19111.17531(PPS:0,0,6,14.46,4154)	69.76114(X-RP)		78.14948(X-seed)
 UP000282986	1680158	9XANT	Xanthomonas sp ISO98C4.	Bac/Gamma-proteo	19110.63083(PPS:0,0,0,13.80,4163)	69.66679(X-RP)		78.01788(X-seed)
 UP000282992	366649	XANCI	Xanthomonas citri pv fuscans.	Bac/Gamma-proteo	19111.08512(PPS:0,0,2,14.40,4043)	69.63684(X-RP)		80.73626(X-seed)
 UP000283006	317013	XANCH	Xanthomonas campestris pv phaseoli.	Bac/Gamma-proteo	19111.17823(PPS:0,0,6,14.46,4153)	69.78692(X-RP)		78.17865(X-seed)
 UP000283182	317013	XANCH	Xanthomonas campestris pv phaseoli.	Bac/Gamma-proteo	19111.17250(PPS:0,0,6,14.45,4155)	69.72793(X-RP)		78.11490(X-seed)
 UP000283991	339	XANCA	Xanthomonas campestris	Bac/Gamma-proteo	19110.64193(PPS:0,0,1,13.79,4161)	83.19410(X-RP)		69.06564(X-seed)
 UP000284211	1185660	XANMN	Xanthomonas axonopodis pv manihotis str. CIO151.	Bac/Gamma-proteo	19109.99755(PPS:0,0,0,12.90,4081)	65.54096(X-RP)		75.08213(X-seed)
 UP000289457	2508572	9GAMM	Stenotrophomonas sp MA5.	Bac/Gamma-proteo	27110.36789(PPS:0,1,0,13.42,4088)	36.18905(X-RP)		35.19778(X-seed)
 UP000289784	2137479	9GAMM	Pseudoxanthomonas composti	Bac/Gamma-proteo	37111.13333(PPS:1,1,0,14.51,3624)	37.35889(X-RP)	RefP	35.74366(X-seed)
 UP000291852	2512175	9GAMM	Stenotrophomonas sp BK441.	Bac/Gamma-proteo	19111.33766(PPS:0,0,0,14.80,3364)	44.75221(X-RP)		43.16310(X-seed)
 UP000292449	64187	XANOO	Xanthomonas oryzae pv oryzae.	Bac/Gamma-proteo	19109.71617(PPS:0,0,21,12.13,3729)	60.70664(X-RP)		64.64619(X-seed)
 UP000293454	64187	XANOO	Xanthomonas oryzae pv oryzae.	Bac/Gamma-proteo	19110.25369(PPS:0,0,5,13.18,3573)	63.69256(X-RP)		68.65915(X-seed)
 UP000293512	2282124	9GAMM	Stenotrophomonas sp ASS1.	Bac/Gamma-proteo	19110.70737(PPS:0,0,0,13.90,4054)	36.05172(X-RP)		35.31332(X-seed)
 UP000294916	1378087	9GAMM	Stenotrophomonas sp CC22-02.	Bac/Gamma-proteo	19110.71852(PPS:0,0,0,13.92,3926)	36.31998(X-RP)		35.72523(X-seed)
 UP000295670	2259330	9GAMM	Stenotrophomonas sp ATCM1_4.	Bac/Gamma-proteo	27110.76776(PPS:0,1,0,13.99,3687)	37.10963(X-RP)		35.39356(X-seed)
 UP000297882	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.43689(PPS:0,0,0,13.52,4175)	35.26671(X-RP)		34.35720(X-seed)
 UP000305310	216778	9GAMM	Stenotrophomonas rhizophila	Bac/Gamma-proteo	19110.71860(PPS:0,0,0,13.92,3950)	38.87629(X-RP)		36.85885(X-seed)
 UP000306631	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.93259(PPS:0,0,1,14.21,3750)	38.91766(X-RP)		36.68716(X-seed)
 UP000306682	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19109.22156(PPS:0,0,1,11.78,4081)	35.58586(X-RP)		34.79459(X-seed)
 UP000308726	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.16233(PPS:0,0,1,13.11,4450)	34.37761(X-RP)		33.82247(X-seed)
 UP000316731	473421	XANCG	Xanthomonas campestris pv glycines.	Bac/Gamma-proteo	19110.61299(PPS:0,0,0,13.77,4155)	71.39700(X-RP)		71.96528(X-seed)
 UP000318206	343	XANCT	Xanthomonas campestris pv translucens.	Bac/Gamma-proteo	19110.31747(PPS:0,0,0,13.35,4386)	46.83242(X-RP)		45.93844(X-seed)
 UP000319349	152263	XANCT	Xanthomonas translucens pv cerealis.	Bac/Gamma-proteo	19111.02138(PPS:0,0,0,14.35,3701)	46.29630(X-RP)		45.26163(X-seed)
 UP000320138	56459	XANVA	Xanthomonas vasicola	Bac/Gamma-proteo	27109.28496(PPS:0,1,0,11.89,4139)	68.01640(X-RP)		72.89837(X-seed)
 UP000324457	487909	XANCT	Xanthomonas translucens pv undulosa.	Bac/Gamma-proteo	19110.35191(PPS:0,0,0,13.40,3677)	47.25794(X-RP)		46.14773(X-seed)
 UP000325082	56458	9XANT	Xanthomonas sacchari	Bac/Gamma-proteo	19109.92965(PPS:0,0,0,12.80,4000)	45.48646(X-RP)		44.50918(X-seed)
 UP000325887	56454	9XANT	Xanthomonas hortorum	Bac/Gamma-proteo	19110.22633(PPS:0,0,0,13.22,4153)	72.37931(X-RP)		70.34173(X-seed)
 UP000325928	69929	9XANT	Xanthomonas arboricola pv pruni.	Bac/Gamma-proteo	19110.17416(PPS:0,0,0,13.15,4110)	71.36991(X-RP)		71.76973(X-seed)
 UP000326367	2771362	9GAMM	Stenotrophomonas cyclobalanopsidis	Bac/Gamma-proteo	19110.59617(PPS:0,0,0,13.75,3672)	38.95561(X-RP)		37.58584(X-seed)
 UP000327049	129394	9XANT	Xanthomonas oryzae pv oryzicola.	Bac/Gamma-proteo	19109.00293(PPS:0,0,2,11.45,4876)	55.47953(X-RP)		60.33716(X-seed)
 UP000335233	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.09813(PPS:0,0,0,13.04,4038)	36.20948(X-RP)		35.47046(X-seed)
 UP000342308	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.78489(PPS:0,0,7,13.89,4162)	35.66957(X-RP)		34.83759(X-seed)
 UP000345268	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.08289(PPS:0,0,1,13.00,4376)	34.11708(X-RP)		33.33737(X-seed)
 UP000354914	40324	STEMA	Stenotrophomonas maltophilia (Pseudomonas maltophilia) (Xanthomonas maltophilia)	Bac/Gamma-proteo	19110.84228(PPS:0,0,1,14.08,4029)	36.63132(X-RP)		35.79531(X-seed)
 UP000358762	86040	XANCM	Xanthomonas campestris pv malvacearum.	Bac/Gamma-proteo	19110.80862(PPS:0,0,0,14.05,4109)	69.49826(X-RP)		83.57797(X-seed)
